SENATE CANDIDATES,,,

STATE,NAME,PTY,RATING
MINNESOTA,03,ODDEN,L,A
MINNESOTA,04,RUNBECK,R,NR
MINNESOTA,04,MCCOLLUM,D,NR
MINNESOTA,04,FOLEY,I,NR
MINNESOTA,04,SHRIVANEK,C,NR
MINNESOTA,05,SABO,D,F
MINNESOTA,05,TAYLOR,R,C
MINNESOTA,05,CHANSTROM,L,A
MINNESOTA,05,LAVOI,C,A
MINNESOTA,05,TOMICH,I,NR
MINNESOTA,06,LUTHER,D,F
MINNESOTA,06,KLINE,R,A
MINNESOTA,06,HUBBARD,C,NR
MINNESOTA,07,PETERSON,D,A-
MINNESOTA,07,MENZE,R,A
MINNESOTA,07,SIVERTSON,C,NR
MINNESOTA,08,OBERSTAR,D,D
MINNESOTA,08,LEMEN,R,NR
MINNESOTA,08,DARLING,I,A
MISSISSIPPI,01,WICKER,R,A-
MISSISSIPPI,01,LAWRENCE,L,NR
MISSISSIPPI,02,THOMPSON,D,F
MISSISSIPPI,02,CARAWAY,R,NR
MISSISSIPPI,02,CHIPMAN,L,A
MISSISSIPPI,02,DILWORTH,RF,B-
MISSISSIPPI,03,PICKERING,R,A-
MISSISSIPPI,03,THRASH,D,C
MISSISSIPPI,03,GOLDEN,L,D
MISSISSIPPI,04,SHOWS,D,B
MISSISSIPPI,04,LAMPTON,R,NR
MISSISSIPPI,04,HOPKINS,L,A
MISSISSIPPI,04,PHARR,RF,D
MISSISSIPPI,05,TAYLOR,D,B-
MISSISSIPPI,05,MCDONNELL,R,A
MISSISSIPPI,05,PARKER,L,A
MISSISSIPPI,05,PERRONE,RF,A
MISSOURI,01,CLAY,D,F
MISSOURI,01,BILLINGSLY,R,NR
MISSOURI,01,MILLAY,L,NR
MISSOURI,01,PENNINGROTH,RF,NR
MISSOURI,01,REDDICK,G,NR
MISSOURI,02,AKIN,R,A
MISSOURI,02,HOUSE,D,A
MISSOURI,02,GIMPELSON,RF,B
MISSOURI,02,HIGGINS,L,A
MISSOURI,02,ODELL,G,NR
MISSOURI,03,GEPHARDT,D,F
MISSOURI,03,FEDERER,R,A
MISSOURI,03,CRIST,L,A
MISSOURI,03,MARONEY,G,NR
MISSOURI,03,WINDISCH,RF,D
MISSOURI,04,SKELTON,D,B
MISSOURI,04,NOLAND,R,NR
MISSOURI,04,KNAPP,L,NR
MISSOURI,04,RINEHART,RF,NR
MISSOURI,05,MCCARTHY,D,F
MISSOURI,05,GORDON,R,NR
MISSOURI,05,CARRIGER,RF,A
MISSOURI,05,NEWBERRY,L,A
MISSOURI,05,REITZ,G,F-
MISSOURI,06,DANNER,D,NR
MISSOURI,06,GRAVES,R,NR
MISSOURI,06,DYKES,L,NR
MISSOURI,07,BLUNT,R,A-
MISSOURI,07,CHRISTRUP,D,NR
MISSOURI,07,BURLISON,L,A-
MISSOURI,07,LAPHAM,RF,NR
MISSOURI,08,EMERSON,R,A-
MISSOURI,08,CAMP,D,NR
MISSOURI,08,HENDRICKS,L,A
MISSOURI,08,SAGER,G,NR
MISSOURI,09,HULSHOF,R,B
MISSOURI,09,CARROLL,D,NR
MISSOURI,09,DOTSON,RF,NR
MISSOURI,09,HOFFMAN,L,C-
MISSOURI,09,SCHERUBEL,G,NR
MONTANA,01,KEENAN,D,NR
MONTANA,01,TIKALSKY,L,A
MONTANA,01,REHBERG,R,NR
NEBRASKA,01,BEREUTER,R,F
NEBRASKA,01,JACOBSEN,D,C
NEBRASKA,01,OENBRING,L,A-
NEBRASKA,02,TERRY,R,B
NEBRASKA,02,KIEL,D,F
NEBRASKA,02,GRAZIANO,L,A
NEBRASKA,03,OSBORNE,R,A-
NEBRASKA,03,REYNOLDS,D,B
NEBRASKA,03,HICKMAN,L,A
NEVADA,01,BERKLEY,D,F
NEVADA,01,PORTER,R,NR
NEVADA,01,HANSEN,I,A-
NEVADA,01,SCHNEIDER,L,B
NEVADA,02,GIBBONS,R,A-
NEVADA,02,CAHILL,D,NR
NEVADA,02,HANSEN,I,A
NEVADA,02,LAWS,G,NR
NEVADA,02,SAVAGE,L,NR
NEW HAMPSHIRE,01,SUNUNU,R,B-
NEW HAMPSHIRE,01,CLARK,D,F
NEW HAMPSHIRE,01,BELFORI,L,NR
NEW HAMPSHIRE,01,BEVILL,I,NR
NEW HAMPSHIRE,02,BASS,R,B-
NEW HAMPSHIRE,02,BRANNEN,D,NR
NEW HAMPSHIRE,02,CHRISTESON,L,A
NEW HAMPSHIRE,02,KENDEL,C,A
NEW JERSEY,01,ANDREWS,D,F
NEW JERSEY,01,CATHCART,R,D
NEW JERSEY,01,PARRISH,G,NR
NEW JERSEY,01,PATALIVO,C,NR
NEW JERSEY,02,LOBIONDO,R,D-
NEW JERSEY,02,JANOSIK,D,F
NEW JERSEY,02,GABRIELSKY,G,NR
NEW JERSEY,03,SAXTON,R,F
NEW JERSEY,03,LEVIN,D,NR
NEW JERSEY,03,FEDUNIEWICZ,RF,NR
NEW JERSEY,03,KROMASH,G,NR
NEW JERSEY,03,WAHNER,C,NR
NEW JERSEY,04,SMITH,R,F
NEW JERSEY,04,GUSCIORA,D,F
NEW JERSEY,04,CHAIFETZ,G,NR
NEW JERSEY,05,ROUKEMA,R,F
NEW JERSEY,05,MERCURIO,D,B
NEW JERSEY,05,GOODMAN,RF,NR
NEW JERSEY,05,KING,G,NR
NEW JERSEY,05,MCCAFFERTY,I,NR
NEW JERSEY,06,PALLONE,D,F
NEW JERSEY,06,KENNEDY,R,F
NEW JERSEY,06,GRAY,G,NR
NEW JERSEY,06,KUZMAK,C,NR
NEW JERSEY,06,ZALETEL,RF,NR
NEW JERSEY,07,FERGUSON,R,NR
NEW JERSEY,07,CONNELLY,D,NR
NEW JERSEY,07,COLEMAN,G,NR
NEW JERSEY,07,GIANELLA,C,NR
NEW JERSEY,07,YOUNG,L,NR
NEW JERSEY,08,PASCRELL,D,F
NEW JERSEY,08,FUSCO,R,F
NEW JERSEY,08,FORTUNATO,G,NR
NEW JERSEY,08,SARGIS,I,NR
NEW JERSEY,09,ROTHMAN,D,F
NEW JERSEY,09,TEDESCHI,R,F
NEW JERSEY,09,CORRISTON,C,NR
NEW JERSEY,09,PELL,G,NR
NEW JERSEY,09,PERRONE,I,NR
NEW JERSEY,10,PAYNE,D,F
NEW JERSEY,10,WEBER,R,A
NEW JERSEY,11,FRELINGHUYSEN,R,F
NEW JERSEY,11,SCOLLO,D,F
NEW JERSEY,11,PICKARSKI,G,NR
NEW JERSEY,11,SPINOSA,C,NR
NEW JERSEY,12,HOLT,D,F-
NEW JERSEY,12,ZIMMER,R,F
NEW JERSEY,12,DESMOND,C,NR
NEW JERSEY,12,MAYER,G,NR
NEW JERSEY,12,WINSLOW,L,NR
NEW JERSEY,13,MENENDEZ,D,F
NEW JERSEY,13,DELEON,R,A
NEW JERSEY,13,HESTER,C,NR
NEW JERSEY,13,MELIERE,G,NR
NEW MEXICO,01,WILSON,R,C
NEW MEXICO,01,KELLY,D,NR
NEW MEXICO,01,KERLINSKY,G,C
NEW MEXICO,02,SKEEN,R,A
NEW MEXICO,02,MONTOYA,D,F
NEW MEXICO,03,UDALL,D,F
NEW MEXICO,03,LUTZ,R,A
NEW YORK,01,SELTZER,D,NR
NEW YORK,01,GRUCCI,R,NR
NEW YORK,02,JOHNSON,R,NR
NEW YORK,02,ISRAEL,D,NR
NEW YORK,03,KING,R,F
NEW YORK,03,LAMAGNA,D,NR
NEW YORK,04,MCCARTHY,D,F
NEW YORK,04,BECKER,R,F
NEW YORK,05,ACKERMAN,D,F
NEW YORK,05,ELKOWITZ,R,A
NEW YORK,06,MEEKS,D,F
NEW YORK,07,CROWLEY,D,F
NEW YORK,07,BIRTLEY,R,NR
NEW YORK,08,NADLER,D,F
NEW YORK,08,HENRY,R,NR
NEW YORK,09,WEINER,D,F
NEW YORK,09,DEAR,R,NR
NEW YORK,10,TOWNS,D,F
NEW YORK,10,BROWN,R,NR
NEW YORK,11,OWENS,D,F
NEW YORK,11,CLEARY,R,NR
NEW YORK,12,VELAZQUEZ,D,F
NEW YORK,12,MARKGRAF,R,NR
NEW YORK,13,FOSSELLA,R,D
NEW YORK,13,JOHNSTONE,D,NR
NEW YORK,14,MALONEY,D,F
NEW YORK,14,RHODES,R,NR
NEW YORK,15,RANGEL,D,F
NEW YORK,15,SUERO,R,NR
NEW YORK,16,SERRANO,D,F
NEW YORK,16,JUSTICE,R,NR
NEW YORK,17,ENGEL,D,F
NEW YORK,17,MCMANUS,R,NR
NEW YORK,18,LOWEY,D,F
NEW YORK,18,VONGLIS,R,NR
NEW YORK,19,KELLY,R,F
NEW YORK,19,GRAHAM,D,NR
NEW YORK,20,GILMAN,R,F
NEW YORK,20,FEINER,D,F
NEW YORK,21,MCNULTY,D,F
NEW YORK,21,PILLSWORTH,R,NR
NEW YORK,22,SWEENEY,R,B-
NEW YORK,22,MCCALLION,D,NR
NEW YORK,23,BOEHLERT,R,F
NEW YORK,23,ENGLEBRECHT,D,NR
NEW YORK,24,MCHUGH,R,C-
NEW YORK,24,TALLON,D,NR
NEW YORK,25,WALSH,R,C-
NEW YORK,25,GAVIN,D,NR
NEW YORK,26,HINCHEY,D,F
NEW YORK,26,MOPPERT,R,NR
NEW YORK,27,REYNOLDS,R,C
NEW YORK,27,PECORARO,D,NR
NEW YORK,28,SLAUGHTER,D,F
NEW YORK,28,JOHNS,R,NR
NEW YORK,29,LAFALCE,D,F
NEW YORK,29,SOMMER,R,NR
NEW YORK,30,QUINN,R,F
NEW YORK,30,FEE,D,NR
NEW YORK,31,HOUGHTON,R,C
NEW YORK,31,PETERS,D,NR
NORTH CAROLINA,01,CLAYTON,D,F
NORTH CAROLINA,01,KRATZER,R,A
NORTH CAROLINA,01,DELANEY,L,NR
NORTH CAROLINA,02,ETHERIDGE,D,F
NORTH CAROLINA,02,HAYNES,R,NR
NORTH CAROLINA,02,JACKSON,L,NR
NORTH CAROLINA,03,JONES,R,A-
NORTH CAROLINA,03,MCNAIRY,D,D
NORTH CAROLINA,03,RUSSELL,L,NR
NORTH CAROLINA,04,PRICE,D,F
NORTH CAROLINA,04,WARD,R,A
NORTH CAROLINA,04,TOWEY,L,A
NORTH CAROLINA,05,BURR,R,A-
NORTH CAROLINA,05,LEBOUEF,L,A
NORTH CAROLINA,06,COBLE,R,A
NORTH CAROLINA,06,BENTLEY,L,A
NORTH CAROLINA,07,MCINTYRE,D,B
NORTH CAROLINA,07,ADAMS,R,B
NORTH CAROLINA,07,BURNS,L,A
NORTH CAROLINA,08,HAYES,R,B
NORTH CAROLINA,08,TAYLOR,D,NR
NORTH CAROLINA,08,SCHWARTZ,L,A
NORTH CAROLINA,09,MYRICK,R,C
NORTH CAROLINA,09,MCGUIRE,D,NR
NORTH CAROLINA,09,CAHANEY,RF,NR
NORTH CAROLINA,09,COLE,L,A
NORTH CAROLINA,10,BALLENGER,R,B
NORTH CAROLINA,10,PARKER,D,D
NORTH CAROLINA,10,EDDINS,L,NR
NORTH CAROLINA,11,TAYLOR,R,A-
NORTH CAROLINA,11,NEILL,D,NR
NORTH CAROLINA,11,WILLIAMS,L,A
NORTH CAROLINA,12,WATT,D,F
NORTH CAROLINA,12,MITCHELL,R,D
NORTH CAROLINA,12,LYON,L,NR
NORTH DAKOTA,01,POMEROY,D,F
NORTH DAKOTA,01,DORSO,R,A
NORTH DAKOTA,01,LOUGHEAD,I,NR
NORTH DAKOTA,01,SHELVER,I,NR
NORTH DAKOTA,01,BRANDENBURG,RF,A
OHIO,01,CHABOT,R,B
OHIO,01,CRANLEY,D,NR
OHIO,01,GROSHOFF,L,A-
OHIO,02,PORTMAN,R,D
OHIO,02,SANDERS,D,C
OHIO,02,BIDWELL,L,NR
OHIO,03,HALL,D,F
OHIO,04,OXLEY,R,D
OHIO,04,DICKMAN,D,F
OHIO,04,MULLINGER,L,A-
OHIO,05,GILLMOR,R,D
OHIO,05,EDMON,D,NR
OHIO,05,GREEN,G,NR
OHIO,06,STRICKLAND,D,B-
OHIO,06,AZINGER,R,A
OHIO,06,MACCUTCHEON,L,A-
OHIO,07,HOBSON,R,D-
OHIO,07,MINOR,D,A
OHIO,07,MITCHEL,I,A-
OHIO,07,NULL,L,A-
OHIO,08,BOEHNER,R,C
OHIO,08,PARKS,D,F
OHIO,08,SHOCK,L,A
OHIO,09,KAPTUR,D,F
OHIO,09,BRYAN,R,NR
OHIO,09,FRIES,L,A
OHIO,10,KUCINICH,D,F
OHIO,10,SMITH,R,NR
OHIO,10,PETRIE,L,NR
OHIO,11,JONES,D,F
OHIO,11,SYKORA,R,NR
OHIO,11,TUNER,L,A
OHIO,12,TIBERI,R,NR
OHIO,12,O'SHAUGHNESSY,D,NR
OHIO,12,HOGAN,L,A
OHIO,12,JORDAN,I,NR
OHIO,12,HERMON,I,B
OHIO,13,BROWN,D,F
OHIO,13,JERIC,R,NR
OHIO,13,CHMURA,L,NR
OHIO,14,SAWYER,D,F
OHIO,14,WOOD,R,B
OHIO,14,MCDANIEL,L,A
OHIO,15,PRYCE,R,C-
OHIO,15,BUCKEL,D,B
OHIO,15,SMITH,L,A
OHIO,16,REGULA,R,D-
OHIO,16,SMITH,D,NR
OHIO,16,SHETLER,L,A
OHIO,17,TRAFICANT,D,C-
OHIO,17,ALBERTY,R,A-
OHIO,17,D'APOLITO,I,NR
OHIO,17,NORRIS,L,A-
OHIO,17,PAGAC,I,NR
OHIO,17,WALTER,I,NR
OHIO,18,NEY,R,A
OHIO,18,GUTHRIE,D,F
OHIO,18,BARGAR,L,NR
OHIO,19,LATOURETTE,R,D
OHIO,19,BLANCHARD,D,F
OHIO,19,STONE,L,A
OKLAHOMA,01,LARGENT,R,A-
OKLAHOMA,01,LOWE,D,NR
OKLAHOMA,01,CLEM,L,A
OKLAHOMA,02,EWING,R,A
OKLAHOMA,02,CARSON,D,NR
OKLAHOMA,02,MAVIS,L,B-
OKLAHOMA,03,WATKINS,R,A-
OKLAHOMA,03,WHITE,L,A
OKLAHOMA,03,YANDELL,I,A
OKLAHOMA,04,WATTS,R,B
OKLAHOMA,04,WEATHERFORD,D,NR
OKLAHOMA,04,DUCEY,RF,NR
OKLAHOMA,04,JOHNSON,L,NR
OKLAHOMA,05,ISTOOK,R,A-
OKLAHOMA,05,MCWATTERS,D,F
OKLAHOMA,05,MAGUIRE,I,NR
OKLAHOMA,05,ROBERT,L,NR
OKLAHOMA,06,LUCAS,R,A-
OKLAHOMA,06,BEUTLER,D,NR
OKLAHOMA,06,CRISTIANO,L,B-
OREGON,01,WU,D,F
OREGON,01,STARR,R,A
OREGON,01,KING,L,NR
OREGON,02,WALDEN,R,C
OREGON,02,PONSFORD,D,D
OREGON,03,BLUMENAUER,D,F
OREGON,03,POLLOCK,R,A
OREGON,03,ARROW,G,NR
OREGON,03,KNIGHT,L,A
OREGON,04,DEFAZIO,D,F
OREGON,04,LINDSEY,R,A
OREGON,05,HOOLEY,D,F
OREGON,05,BOQUIST,R,B
PENNSYLVANIA,01,BRADY,D,F
PENNSYLVANIA,01,KUSH,R,A
PENNSYLVANIA,02,FATTAH,D,F
PENNSYLVANIA,02,KRAWCHUK,L,NR
PENNSYLVANIA,03,BORSKI,D,F
PENNSYLVANIA,03,DOUGHERTY,R,B
PENNSYLVANIA,04,HART,R,C
PENNSYLVANIA,04,VAN HORNE,D,D
PENNSYLVANIA,05,PETERSON,R,A-
PENNSYLVANIA,05,BELITSKUS,G,NR
PENNSYLVANIA,05,MARTIN,L,NR
PENNSYLVANIA,06,HOLDEN,D,D-
PENNSYLVANIA,06,KOPEL,R,A
PENNSYLVANIA,07,WELDON,R,D
PENNSYLVANIA,07,LENNON,D,NR
PENNSYLVANIA,08,GREENWOOD,R,F
PENNSYLVANIA,08,STROUSE,D,F
PENNSYLVANIA,08,HOLMEN,RF,NR
PENNSYLVANIA,09,SHUSTER,R,B
PENNSYLVANIA,10,SHERWOOD,R,C
PENNSYLVANIA,10,CASEY,D,NR
PENNSYLVANIA,11,KANJORSKI,D,D-
PENNSYLVANIA,11,URBAN,R,A
PENNSYLVANIA,12,MURTHA,D,D
PENNSYLVANIA,12,CHOBY,R,A
PENNSYLVANIA,12,O'NEIL,RF,NR
PENNSYLVANIA,13,HOEFFEL,D,F
PENNSYLVANIA,13,GREENLEAF,R,F
PENNSYLVANIA,13,CAVANAUGH,L,NR
PENNSYLVANIA,14,COYNE,D,F
PENNSYLVANIA,15,TOOMEY,R,B-
PENNSYLVANIA,15,O'BRIEN,D,NR
PENNSYLVANIA,16,PITTS,R,B
PENNSYLVANIA,16,YORCZYK,D,F
PENNSYLVANIA,17,GEKAS,R,C
PENNSYLVANIA,17,HERRMANN,D,F
PENNSYLVANIA,18,DOYLE,D,F
PENNSYLVANIA,18,STEPHENS,R,A
PENNSYLVANIA,19,SANDERS,D,F
PENNSYLVANIA,19,PLATTS,R,B-
PENNSYLVANIA,19,PAOLETTA,C,NR
PENNSYLVANIA,20,MASCARA,D,D
PENNSYLVANIA,20,DAVIS,R,NR
PENNSYLVANIA,21,ENGLISH,R,D
PENNSYLVANIA,21,FLITTER,D,F
RHODE ISLAND,01,KENNEDY,D,F
RHODE ISLAND,01,CABRAL,R,D
RHODE ISLAND,02,TINGLE,R,NR
RHODE ISLAND,02,LANGEVIN,D,NR
RHODE ISLAND,02,HAYES,G,NR
SOUTH CAROLINA,01,BROWN,R,A-
SOUTH CAROLINA,01,BRACK,D,NR
SOUTH CAROLINA,01,BATCHELDER,RF,NR
SOUTH CAROLINA,01,WOOLSEY,L,A
SOUTH CAROLINA,02,SPENCE,R,B
SOUTH CAROLINA,02,FREDERICK,D,NR
SOUTH CAROLINA,02,MOULTRIE,L,A
SOUTH CAROLINA,03,GRAHAM,R,B-
SOUTH CAROLINA,03,BRIGHTHARP,D,D
SOUTH CAROLINA,03,BANKS,L,A
SOUTH CAROLINA,04,DEMINT,R,B
SOUTH CAROLINA,04,ADAMS,C,NR
SOUTH CAROLINA,04,ASHY,RF,NR
SOUTH CAROLINA,04,BISHOP,L,A
SOUTH CAROLINA,05,SPRATT,D,F
SOUTH CAROLINA,05,GULLICK,R,C
SOUTH CAROLINA,05,CAMPBELL,L,A
SOUTH CAROLINA,06,CLYBURN,D,F
SOUTH CAROLINA,06,ELLISON,R,B
SOUTH CAROLINA,06,HINES,L,A
SOUTH DAKOTA,01,THUNE,R,B
SOUTH DAKOTA,01,HOHN,D,F
SOUTH DAKOTA,01,LEROHL,L,A-
TENNESSEE,01,JENKINS,R,B
TENNESSEE,02,DUNCAN,R,B
TENNESSEE,02,ROWLAND,L,A
TENNESSEE,03,WAMP,R,A
TENNESSEE,03,CALLAWAY,D,D
TENNESSEE,03,AUSTIN,L,C-
TENNESSEE,04,HILLEARY,R,B
TENNESSEE,04,DUNAWAY,D,NR
TENNESSEE,04,LYONS,I,B
TENNESSEE,05,CLEMENT,D,F
TENNESSEE,05,SCOTT,R,NR
TENNESSEE,05,CAREW,I,A
TENNESSEE,06,GORDON,D,B-
TENNESSEE,06,CHARLES,R,NR
TENNESSEE,06,COFFER,L,A
TENNESSEE,07,BRYANT,R,B
TENNESSEE,07,SIMS,D,NR
TENNESSEE,07,SOLEE,L,A
TENNESSEE,08,TANNER,D,B-
TENNESSEE,08,YANCY,R,B-
TENNESSEE,09,FORD,D,F
TEXAS,01,SANDLIN,D,A-
TEXAS,01,WILLINGHAM,R,NR
TEXAS,01,CARR,L,A
TEXAS,02,TURNER,D,B
TEXAS,02,DYE,L,NR
TEXAS,03,JOHNSON,R,A-
TEXAS,03,ZACHARY,D,D
TEXAS,03,FLORES,L,A
TEXAS,04,HALL,D,B
TEXAS,04,NEWTON,R,NR
TEXAS,05,SESSIONS,R,A-
TEXAS,05,MONTOYA-COGGINS,D,NR
TEXAS,05,ASHBY,L,A
TEXAS,06,BARTON,R,A-
TEXAS,06,BRADY,L,A
TEXAS,06,GALBRAITH,RF,NR
TEXAS,07,SELL,D,F
TEXAS,07,SKONE-PALMER,I,NR
TEXAS,07,CULBERSON,R,B
TEXAS,08,BRADY,R,C-
TEXAS,08,GUILLORY,L,A
TEXAS,09,LAMPSON,D,C
TEXAS,09,WILLIAMS,R,A
TEXAS,09,KNIPP,L,A
TEXAS,09,TAYLOR,C,A
TEXAS,10,DOGGETT,D,F
TEXAS,10,DAVIS,L,A
TEXAS,11,EDWARDS,D,F
TEXAS,11,FARLEY,R,A
TEXAS,11,SWANSTROM,L,B
TEXAS,12,GRANGER,R,B-
TEXAS,12,GREENE,D,F
TEXAS,12,CLAY,L,NR
TEXAS,13,THRONBERRY,R,A
TEXAS,13,CLINESMITH,D,NR
TEXAS,13,CLARDY,L,NR
TEXAS,14,PAUL,R,A+
TEXAS,14,SNEARY,D,NR
TEXAS,15,HINOJOSA,D,F
TEXAS,15,JONES,L,A-
TEXAS,16,REYES,D,F
TEXAS,16,POWER,R,C
TEXAS,16,MOSER,L,A
TEXAS,17,STENHOLM,D,A-
TEXAS,17,CLEMENTS,R,NR
TEXAS,17,MONDE,L,A
TEXAS,18,JACKSON-LEE,D,F
TEXAS,18,LEVY,R,B
TEXAS,18,NANKERVIS,L,A
TEXAS,19,COMBEST,R,A-
TEXAS,19,TURNBOW,L,A
TEXAS,20,GONZALES,D,F
TEXAS,20,DEPENA,L,NR
TEXAS,21,SMITH,R,B
TEXAS,21,GREEN,D,NR
TEXAS,22,DELAY,R,A-
TEXAS,22,MATRANGA,D,F
TEXAS,23,BONILLA,R,A
TEXAS,23,GARZA,D,NR
TEXAS,24,FROST,D,F
TEXAS,24,WRIGHT,R,NR
TEXAS,25,BENTSEN,D,F
TEXAS,25,SUDAN,R,A
TEXAS,25,SHARPE,L,A
TEXAS,26,ARMEY,R,B
TEXAS,26,LOVE,D,F
TEXAS,26,BADAGNANI,L,A
TEXAS,27,ORTIZ,D,C
TEXAS,27,AHUMADA,R,D
TEXAS,28,RODRIGUEZ,D,F
TEXAS,29,GREEN,D,B-
TEXAS,29,VU,R,NR
TEXAS,30,JOHNSON,D,F
UTAH,01,HANSEN,R,A-
UTAH,01,COLLINWOOD,D,F
UTAH,01,ANDERSON,I,A
UTAH,01,SEELY,L,A
UTAH,02,SMITH,R,B
UTAH,02,MATHESON,D,NR
UTAH,02,BANGERTER,I,A
UTAH,02,PIXTON,L,A
UTAH,03,CANNON,R,A
UTAH,03,DUNN,D,NR
UTAH,03,BURTON,L,A
UTAH,03,LEHMAN,I,A
VERMONT,01,SANDERS,I,F
VERMONT,01,KERIN,R,A
VERMONT,01,DIAMONDSTONE,D,D
VERMONT,01,SKRILL,I,A
VIRGINIA,01,DAVIES,D,F
VIRGINIA,01,DAVIS,R,NR
VIRGINIA,01,BILLINGS,I,F
VIRGINIA,01,WOOD,L,A
VIRGINIA,02,SCHROCK,R,B
VIRGINIA,02,WAGNER,D,NR
VIRGINIA,03,SCOTT,D,F
VIRGINIA,04,SISISKY,D,C-
VIRGINIA,05,GOODE,I,A+
VIRGINIA,05,BOYD,D,NR
VIRGINIA,05,SPENCE,I,NR
VIRGINIA,06,GOODLATTE,R,B
VIRGINIA,07,CANTOR,R,D
VIRGINIA,07,STEWART,D,F
VIRGINIA,07,GOETTL,I,A
VIRGINIA,08,MORAN,D,F
VIRGINIA,08,MILLER,R,F
VIRGINIA,08,CRICKENBERGER,L,A
VIRGINIA,08,HERRON,G,NR
VIRGINIA,09,BOUCHER,D,B
VIRGINIA,09,OSBORNE,R,A
VIRGINIA,10,WOLF,R,D-
VIRGINIA,10,BROWN,L,A
VIRGINIA,10,ROSSI,I,NR
VIRGINIA,11,DAVIS,R,F
VIRGINIA,11,CORRIGAN,D,NR
VIRGINIA,11,LEVY,I,NR
VIRGINIA,11,MCBRIDE,L,A
WASHINGTON,01,INSLEE,D,F
WASHINGTON,01,MCDONALD,R,F
WASHINGTON,01,NEWMAN,L,A
WASHINGTON,02,KOSTER,R,A
WASHINGTON,02,LARSEN,D,NR
WASHINGTON,02,ANDREWS,L,NR
WASHINGTON,02,JOHNSON,N,F
WASHINGTON,03,BAIRD,D,F
WASHINGTON,03,MATSON,R,NR
WASHINGTON,03,LEWIS,L,A
WASHINGTON,04,HASTINGS,R,A-
WASHINGTON,04,DAVIS,D,NR
WASHINGTON,04,KRAUSS,L,NR
WASHINGTON,05,NETHERCUTT,R,A-
WASHINGTON,05,KEEFE,D,NR
WASHINGTON,05,HOLMES,L,A
WASHINGTON,06,DICKS,D,F
WASHINGTON,06,LAWRENCE,R,A
WASHINGTON,06,BENNETT,L,A
WASHINGTON,07,MCDERMOTT,D,F
WASHINGTON,07,GRUS,L,A
WASHINGTON,07,SZWAJA,G,NR
WASHINGTON,08,DUNN,R,D
WASHINGTON,08,BEHRENS-BENEDICT,D,F
WASHINGTON,08,MCILROY,L,NR
WASHINGTON,09,SMITH,D,F
WASHINGTON,09,VANCE,R,A
WASHINGTON,09,WRIGHT,L,NR
WEST VIRGINIA,01,MOLLOHAN,D,C
WEST VIRGINIA,01,KERR,L,A
WEST VIRGINIA,02,MOORE-CAPITO,R,C
WEST VIRGINIA,02,HUMPHREYS,D,NR
WEST VIRGINIA,02,BROWN,L,A
WEST VIRGINIA,03,RAHALL,D,B-
WEST VIRGINIA,03,ROBINSON,L,NR
WISCONSIN,01,RYAN,R,D
WISCONSIN,01,THOMAS,D,NR
WISCONSIN,02,BALDWIN,D,F
WISCONSIN,02,SHARPLESS,R,NR
WISCONSIN,02,ANDERSON,I,NR
WISCONSIN,03,KIND,D,F
WISCONSIN,03,TULLY,R,A
WISCONSIN,04,KLECZKA,D,F
WISCONSIN,04,RIENER,R,C
WISCONSIN,04,BLENSKI,I,NR
WISCONSIN,04,RAJNOVIC,L,NR
WISCONSIN,05,BARRETT,D,F
WISCONSIN,05,SMITH,R,NR
WISCONSIN,06,PETRI,R,C-
WISCONSIN,06,FLAHERTY,D,NR
WISCONSIN,07,OBEY,D,C-
WISCONSIN,07,CRONIN,R,NR
WISCONSIN,08,GREEN,R,D
WISCONSIN,08,STOCK,L,NR
WISCONSIN,08,REICH,D,NR
WISCONSIN,09,SENSENBRENNER,R,B
WISCONSIN,09,CLAWSON,D,NR
WYOMING,01,CUBIN,R,A-
WYOMING,01,GREEN,D,NR
WYOMING,01,STOCK,L,NR
